"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Moncrieff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Donald_Hadfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Donald_Hadfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Douglas_Bodle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Frank_Thorolfson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Herbert_J._Sadler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hugh_McLean_(Organist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Leonard_Heaton_(Pianist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Madison_Bowey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Melissa_Elias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Phyllis_Holtby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Phyllis_Holtby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Snjolaug_Sigurdson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnifred_Sim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bruce_Chown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jacob_Micflikier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kevin_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Irwin_(Skisportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Eric_Hunter_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Geoff_Waugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Liberal_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Zsuzsi_Gartner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Alana_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Marnie_Baizley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Owen_Fussey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Werbeniuk__,_Bill__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ferdinand_Eckhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Anna_Paquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Douglas_Rain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg [ˈwɪnɪpɛg] ist die Hauptstadt der kanadischen Provinz Manitoba und zugleich deren mit Abstand größte Stadt. Sie zählte im Jahr 2011 über 660.000 Einwohner, die Metropolregion rund 730.000. Damit ist Winnipeg die siebtgrößte Stadt in Kanada. Der Name leitet sich vom 55 Kilometer nördlich gelegenen Winnipegsee her; „win“ bedeutet in der lokalen Cree-Sprache schlammig und „nipee“ Wasser."
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουίνιπεγκ"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmq2"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242586774"
