"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_von_Rennenkampff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konofer"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2000/01/rdf-schema#label","Konofer"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2000/01/rdf-schema#comment","Konofer (estnisch Konuvere) ist ein ehemaliges Rittergut in Estland."
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manoir_de_Konofer"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781836"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1781836"
"http://de.dbpedia.org/resource/Konofer","http://www.georss.org/georss/point","58.804088 24.394366"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.8041
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.3944
"http://de.dbpedia.org/resource/Konofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Estland"
"http://de.dbpedia.org/resource/Konofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märjamaa"
"http://de.dbpedia.org/resource/Konofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konofer"
"http://de.dbpedia.org/resource/Konofer","http://dbpedia.org/ontology/wikiPageID",3687906
"http://de.dbpedia.org/resource/Konofer","http://dbpedia.org/ontology/wikiPageRevisionID",134359838
"http://de.dbpedia.org/resource/Konofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konuveremois.ee/"
"http://de.dbpedia.org/resource/Konofer","http://de.dbpedia.org/property/ew",24394366
"http://de.dbpedia.org/resource/Konofer","http://de.dbpedia.org/property/ns",58804088
"http://de.dbpedia.org/resource/Konofer","http://de.dbpedia.org/property/region","EE"
"http://de.dbpedia.org/resource/Konofer","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Konofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konofer?oldid=134359838"
"http://de.dbpedia.org/resource/Konofer","http://dbpedia.org/ontology/abstract","Konofer (estnisch Konuvere) ist ein ehemaliges Rittergut in Estland."
"http://de.wikipedia.org/wiki/Konofer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konofer"
