"subject","predicate","object"
"http://de.dbpedia.org/resource/Axxess_&_Ace","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Ghost_Tropic","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Protection_Spells","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/The_Ghost","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/The_Lioness","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/The_Magnolia_Electric_Co.","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia","http://www.w3.org/2000/01/rdf-schema#label","Songs: Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2f8g"
"http://de.dbpedia.org/resource/Songs:_Ohia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Songs:_Ohia"
"http://de.dbpedia.org/resource/Songs:_Ohia","http://dbpedia.org/ontology/wikiPageID",781612
"http://de.dbpedia.org/resource/Songs:_Ohia","http://dbpedia.org/ontology/wikiPageRevisionID",7402545
"http://de.dbpedia.org/resource/Songs:_Ohia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jason_Molina"
"http://de.dbpedia.org/resource/Songs:_Ohia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Songs:_Ohia?oldid=7402545"
"http://de.wikipedia.org/wiki/Songs:_Ohia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Songs:_Ohia"
