"subject","predicate","object"
"http://de.wikipedia.org/wiki/Park_Soo-nam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Park_Soo-nam"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/2000/01/rdf-schema#label","Park Soo-nam"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/2000/01/rdf-schema#comment","Park Soo-nam (9. Dan) war von Oktober 2012 bis Februar 2016 Präsident der Deutschen Taekwondo Union und ist seit 1992 Inhaber des Park Verlags. Als solcher ist er Herausgeber des Magazins „Taekwondo Aktuell“. Seit 1978 betreibt er die Stuttgarter Taekwondo-Schule „Sportschule Park“."
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23062252"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23062252"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://xmlns.com/foaf/0.1/name","Park Soo-nam"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://xmlns.com/foaf/0.1/name","Park Soo-nam"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://purl.org/dc/elements/1.1/description","koreanischer Taekwondoin"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taekwondoin_(Südkorea)"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Park_Soo-nam"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://dbpedia.org/ontology/birthDate","1950"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://dbpedia.org/ontology/wikiPageID",9186503
"http://de.dbpedia.org/resource/Park_Soo-nam","http://dbpedia.org/ontology/wikiPageRevisionID",151986771
"http://de.dbpedia.org/resource/Park_Soo-nam","http://de.dbpedia.org/property/geburtsdatum","vor 1950"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://de.dbpedia.org/property/kurzbeschreibung","koreanischer Taekwondoin"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Park_Soo-nam?oldid=151986771"
"http://de.dbpedia.org/resource/Park_Soo-nam","http://dbpedia.org/ontology/abstract","Park Soo-nam (9. Dan) war von Oktober 2012 bis Februar 2016 Präsident der Deutschen Taekwondo Union und ist seit 1992 Inhaber des Park Verlags. Als solcher ist er Herausgeber des Magazins „Taekwondo Aktuell“. Seit 1978 betreibt er die Stuttgarter Taekwondo-Schule „Sportschule Park“."
