"subject","predicate","object"
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/2000/01/rdf-schema#label","Doc Silver"
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/2000/01/rdf-schema#comment","Doc Silver ist ein frankobelgischer Comic. Yves Duval schrieb die Westernserie für Liliane und Fred Funcken. Es entstanden fünf Fortsetzungsgeschichten, die in der belgischen und französischen Ausgabe von Tintin sowie in der flämischen Version Kuifje erschienen. Der Titelheld zierte dabei mehrmals die Titelseite. Mit Ausnahme der 40 Seiten von Le chasseur noir betrug die Seitenzahl jeweils 44 Seiten. Daneben wurde noch eine Kurzgeschichte im Taschenbuch Tintin Sélection veröffentlicht. Lombard gab die Alben in der Reihe Jeune Europe heraus."
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078182"
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doc_Silver"
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2078182"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Doc_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Doc_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Doc_Silver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doc_Silver"
"http://de.dbpedia.org/resource/Doc_Silver","http://dbpedia.org/ontology/wikiPageID",7823301
"http://de.dbpedia.org/resource/Doc_Silver","http://dbpedia.org/ontology/wikiPageRevisionID",152982202
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Yves_Duval"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/bis",1969
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/titel","Doc Silver"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/von",1967
"http://de.dbpedia.org/resource/Doc_Silver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doc_Silver?oldid=152982202"
"http://de.dbpedia.org/resource/Doc_Silver","http://dbpedia.org/ontology/abstract","Doc Silver ist ein frankobelgischer Comic. Yves Duval schrieb die Westernserie für Liliane und Fred Funcken. Es entstanden fünf Fortsetzungsgeschichten, die in der belgischen und französischen Ausgabe von Tintin sowie in der flämischen Version Kuifje erschienen. Der Titelheld zierte dabei mehrmals die Titelseite. Mit Ausnahme der 40 Seiten von Le chasseur noir betrug die Seitenzahl jeweils 44 Seiten. Daneben wurde noch eine Kurzgeschichte im Taschenbuch Tintin Sélection veröffentlicht. Lombard gab die Alben in der Reihe Jeune Europe heraus."
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/zeichner","http://de.dbpedia.org/resource/Liliane_und_Fred_Funcken"
"http://de.dbpedia.org/resource/Doc_Silver","http://de.dbpedia.org/property/magazin","http://de.dbpedia.org/resource/Tintin_(Magazin)"
"http://de.wikipedia.org/wiki/Doc_Silver","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doc_Silver"
