"subject","predicate","object"
"http://de.dbpedia.org/resource/Collegium_Augustinianum_Gaesdonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Internat in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977890"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977890"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Internat in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",6248843
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",127538064
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Internat_in_Nordrhein-Westfalen?oldid=127538064"
"http://de.dbpedia.org/resource/Schloss_Drachenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/CJD_Christophorusschule_Königswinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Loburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Hagerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Aloisiuskolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._George’s_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Assen_(Wasserschloss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lettisches_Gymnasium_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Klaus-Steilmann-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Buldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Horneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bodelschwingh-Gymnasium_Herchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Clemens-Hofbauer-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Internat_Fredeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen"
