"subject","predicate","object"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2000/01/rdf-schema#label","Schachbrettmuster"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schachbrettmuster ist ein ebenes, geometrisches Muster. Dieses Muster besteht im Allgemeinen aus Quadraten, deren Farben sich sowohl horizontal als auch vertikal abwechseln."
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460711"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021nwf"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市松模様"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q460711"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Checkerboard"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ausgeschnitten.jpg"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ebene_Geometrie"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schachbrettmuster"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageID",1096529
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageRevisionID",157968741
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://userpage.fu-berlin.de/engeser/teltow/baugeschichte/ornamentik.htm"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottwein.de/Hell2000/ornam01.php"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schachbrettsteine.de"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pictokon.net/bilder/2008-11-bilder-fotos/griechenland-antike-573-vase-des-dipylonstil-symbol-schachbrettmuster-hakenkreuze.html"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schachbrettmuster?oldid=157968741"
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/abstract","Ein Schachbrettmuster ist ein ebenes, geometrisches Muster. Dieses Muster besteht im Allgemeinen aus Quadraten, deren Farben sich sowohl horizontal als auch vertikal abwechseln."
"http://de.dbpedia.org/resource/Schachbrettmuster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ausgeschnitten.jpg?width=300"
"http://de.dbpedia.org/resource/Checkerboard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schachbrettmuster"
"http://de.dbpedia.org/resource/Schachbrett-Muster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schachbrettmuster"
"http://de.wikipedia.org/wiki/Schachbrettmuster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schachbrettmuster"
