"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2000/01/rdf-schema#label","Rodney Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2000/01/rdf-schema#comment","Rodney Ewart Soher (* 27. November 1893 in Brighton; † 25. Januar 1983) war ein britischer Bobfahrer und Olympiateilnehmer von 1924. Gemeinsam mit Ralph Broome, Thomas Arnold und Alexander Richardson gewann Rodney Soher im Bob Großbritannien II Silber bei den I. Olympischen Winterspielen 1924 in Chamonix."
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rodney_Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로드니_소허"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344287"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8krm"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodney_Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344287"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodney_Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodney_Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://xmlns.com/foaf/0.1/name","Soher, Rodney"
"http://de.dbpedia.org/resource/Rodney_Soher","http://xmlns.com/foaf/0.1/name","Rodney Soher"
"http://de.dbpedia.org/resource/Rodney_Soher","http://xmlns.com/foaf/0.1/nick","Soher, Rodney Ewart"
