"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2000/01/rdf-schema#label","Der Manchurian Kandidat"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2000/01/rdf-schema#comment","Der Manchurian Kandidat (Originaltitel: The Manchurian Candidate) ist ein Politthriller aus dem Jahr 2004 von Regisseur Jonathan Demme mit Denzel Washington in der Hauptrolle. Es ist eine Neuverfilmung des 1962 erschienenen Spielfilms Botschafter der Angst und basiert auf dem damaligen Drehbuch von George Axelrod und der 1959 veröffentlichten Romanvorlage The Manchurian Candidate (deutscher Buchtitel: Botschafter der Angst) von Richard Condon."
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Manchurian_Candidate_(película_de_2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Manchurian_Candidate_(2004_film)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3589"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_crime_dans_la_tête_(film,_2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Manchurian_Candidate_(2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Manchurian_Candidate_(2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shpq"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クライシス・オブ・アメリカ"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kandydat_(film_2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manchurianský_kandidát"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Manchurian_Candidate_(film_2004)"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/name","Der Manchurian Kandidat"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/name","The Manchurian Candidate"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themanchuriancandidate-logo.svg"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/homepage","http://movies.uip.de/dermanchuriankandidat/"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politthriller"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Manchurian_Kandidat"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/wikiPageID",858935
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/wikiPageRevisionID",154377175
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.uip.de/dermanchuriankandidat/"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://de.dbpedia.org/property/bild","Themanchuriancandidate-logo.svg"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://de.dbpedia.org/property/len",125
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Manchurian_Kandidat?oldid=154377175"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/abstract","Der Manchurian Kandidat (Originaltitel: The Manchurian Candidate) ist ein Politthriller aus dem Jahr 2004 von Regisseur Jonathan Demme mit Denzel Washington in der Hauptrolle. Es ist eine Neuverfilmung des 1962 erschienenen Spielfilms Botschafter der Angst und basiert auf dem damaligen Drehbuch von George Axelrod und der 1959 veröffentlichten Romanvorlage The Manchurian Candidate (deutscher Buchtitel: Botschafter der Angst) von Richard Condon."
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tak_Fujimoto"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jonathan_Demme"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carol_Littleton"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Craig_McKay"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rachel_Portman"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Rudin"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ilona_Herzberg"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tina_Sinatra"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jonathan_Demme"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Bedford_Lloyd"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Voight"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_Ganz"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_McBurney"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meryl_Streep"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Obba_Babatundé"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/BeBe_Winans"
