"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Talented_Mr._Ripley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://www.w3.org/2000/01/rdf-schema#label","Der talentierte Mr. Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199656"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1199656"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://dbpedia.org/ontology/wikiPageID",5878936
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://dbpedia.org/ontology/wikiPageRevisionID",158372184
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Roman)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley?oldid=158372184"
"http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley"
