"subject","predicate","object"
"http://de.dbpedia.org/resource/Biochar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pflanzenkohle"
"http://de.dbpedia.org/resource/Biokohle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pflanzenkohle"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2000/01/rdf-schema#label","Pflanzenkohle"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2000/01/rdf-schema#comment","Pflanzenkohle (auch Biokohle) wird durch pyrolytische Verkohlung rein pflanzlicher Ausgangsstoffe hergestellt. In Verbindung mit anderen Beimengungen wie Knochen, Fischgräten, Biomasseabfällen, Fäkalien und Asche ist sie Bestandteil der Terra preta. Pflanzenkohle ist in einigen Ländern (u. a. Österreich, Schweiz) in der Landwirtschaft als Bodenverbesserer und Trägerstoff für Düngemittel sowie als Hilfsstoff für die Kompostierung und Nährstofffixierung von Gülle zugelassen. Pflanzenkohle wird auch als Futtermittelzusatz und Nahrungsergänzungsmittel verwendet. In den vergangenen Jahren wurde die Herstellung von Pflanzenkohle intensiviert. Ihr wird unter anderem ein großes Potential als Mittel zur Kompensation der Kohlendioxid-Emissionen in Anbetracht der globalen Erwärmung zugeschrieben."
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biowęgiel"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lvk"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biochar"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biouhel"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biochar"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biochar"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biochar"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q905495"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905495"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이오_숯"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogener_Festbrennstoff"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenfruchtbarkeit"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahrungsergänzungsmittel"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pflanzenkohle"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://dbpedia.org/ontology/wikiPageID",2242242
"http://de.dbpedia.org/resource/Pflanzenkohle","http://dbpedia.org/ontology/wikiPageRevisionID",155685616
"http://de.dbpedia.org/resource/Pflanzenkohle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.umweltbundesamt.de/sites/default/files/medien/378/publikationen/texte_04_2016_chancen_und_risiken_des_einsatzes_von_biokohle.pdf"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diw.de/documents/publikationen/73/diw_01.c.434583.de/14-1-1.pdf"
"http://de.dbpedia.org/resource/Pflanzenkohle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srf.ch/player/tv/einstein/video/biokohle-fuer-biowein?id=b8326ed2-264c-453a-8445-d333b4067eec"
