"subject","predicate","object"
"http://de.dbpedia.org/resource/H._Vogemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hammonia_Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Liste_der_Ebeling-Fischdampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hapag-Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Reederei (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9098113"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098113"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Reederei (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reederei_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Hafen"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",4755832
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",131278037
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reederei_(Hamburg)?oldid=131278037"
"http://de.dbpedia.org/resource/F._Laeisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/HADAG_Seetouristik_und_Fährdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hapag-Lloyd_Kreuzfahrten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Blue_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Leonhardt_&_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_M._K._Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Rickmers_Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Peter_Döhle_Schiffahrts-KG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/SAL_Heavy_Lift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Hellespont_(Reederei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Bugsier-,_Reederei-_und_Bergungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Offen_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Harms_Bergung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/TUI_Cruises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Hamburg)"
