"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2000/01/rdf-schema#label","Leptin"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2000/01/rdf-schema#comment","Leptin (griech.: λεπτός leptos = ‚dünn‘) ist ein Proteohormon, das 1994 durch den Molekularbiologen Jeffrey Friedman entdeckt wurde."
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leptyna"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptina"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レプチン"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptin"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgsw"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leptina"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεπτίνη"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptina"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptina"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leptine"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leptin"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/렙틴"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leptin"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14851942"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14851942"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leptine"
"http://de.dbpedia.org/resource/Leptin","http://xmlns.com/foaf/0.1/name","Leptin"
"http://de.dbpedia.org/resource/Leptin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptin.png"
"http://de.dbpedia.org/resource/Leptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_7_(Mensch)"
"http://de.dbpedia.org/resource/Leptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungsphysiologie"
"http://de.dbpedia.org/resource/Leptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidhormon"
"http://de.dbpedia.org/resource/Leptin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leptin"
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/wikiPageID",178919
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/wikiPageRevisionID",155560602
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/forschak/656960/"
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/bild","Leptin.png"
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/bildLegende","Leptin nach"
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/groesse",167
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/hgncid",6553
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/homologFam","HBG007860"
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/mgiid",104663
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/omim",164160
"http://de.dbpedia.org/resource/Leptin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Euteleostomi"
"http://de.dbpedia.org/resource/Leptin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leptin?oldid=155560602"
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/abstract","Leptin (griech.: λεπτός leptos = ‚dünn‘) ist ein Proteohormon, das 1994 durch den Molekularbiologen Jeffrey Friedman entdeckt wurde."
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/symbol","; OB; OBS"
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/symbol","LEP"
"http://de.dbpedia.org/resource/Leptin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leptin.png?width=300"
"http://de.wikipedia.org/wiki/Leptin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leptin"
