"subject","predicate","object"
"http://de.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virusprotein"
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2000/01/rdf-schema#label","Virusprotein"
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2000/01/rdf-schema#comment","Als Virusprotein (oft abgekürzt als VP) wird ein Protein bezeichnet, das vom Genom eines Virus kodiert wird. Es ist entweder Bestandteil des Viruspartikels selbst oder wird nur während der Virusreplikation oder der Latenz in der Zelle produziert."
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952587"
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_viral"
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viral_protein"
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q952587"
"http://de.dbpedia.org/resource/Virusprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virusprotein"
"http://de.dbpedia.org/resource/Virusprotein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virusprotein"
"http://de.dbpedia.org/resource/Virusprotein","http://dbpedia.org/ontology/wikiPageID",9260279
"http://de.dbpedia.org/resource/Virusprotein","http://dbpedia.org/ontology/wikiPageRevisionID",156895919
"http://de.dbpedia.org/resource/Virusprotein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virusprotein?oldid=156895919"
"http://de.dbpedia.org/resource/Virusprotein","http://dbpedia.org/ontology/abstract","Als Virusprotein (oft abgekürzt als VP) wird ein Protein bezeichnet, das vom Genom eines Virus kodiert wird. Es ist entweder Bestandteil des Viruspartikels selbst oder wird nur während der Virusreplikation oder der Latenz in der Zelle produziert."
"http://de.wikipedia.org/wiki/Virusprotein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virusprotein"
