"subject","predicate","object"
"http://de.dbpedia.org/resource/Anares_Föderation_anarchistischer_Vertriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Appelhans_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Dustri-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Edition_assemblage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Einhorn_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Elfenbein_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Gollenstein_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_von_Halem_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Isensee_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kunstverlag_Josef_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Regin-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Telesma-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Theologische_Verlagsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/TvR_Medienverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Die_Werkstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Inspiration_Un_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_der_Francke-Buchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Zambon-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Belser-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Christophorus_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/CulturBooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/F._E._Bilz_Verlags-Buchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Holle_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/JMB_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/JRO-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Miriam-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Reichssportverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Traumfänger_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Bernhard_Albert_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Rote_Zahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Kröner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ars_vivendi_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Bildner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Bouvier_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Dpunkt.verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Edition_AZUR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Edition_Lempertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Evangelische_Haupt-Bibelgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Haufe-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Haupt_&_Hammon_Verlagsbuchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Internationaler_Fachverlag_J._M._E._Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias-Grünewald-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Neofelis_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Olzog_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Retcliffe-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
