"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/activeYearsEndYear","1267"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/activeYearsEndYear","1285"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/activeYearsStartYear","1268"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/activeYearsStartYear","1242"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/activeYearsStartYear","1245"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Italiens"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Burgund"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Iure_uxoris"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Valence"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Lyon"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_II._(Savoyen)"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Aimeric_de_Rives"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Bonifatius_(Valence)"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_von_Chalon"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Innozenz_V."
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amadeus_V._(Savoyen)"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Otto_IV._(Burgund)"
"http://de.dbpedia.org/resource/Philipp_I._(Savoyen)__Bonifatius__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Guiu_III._de_Montlaur"
