"subject","predicate","object"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2000/01/rdf-schema#label","Imamzade Pandsche Schah"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2000/01/rdf-schema#comment","Das Imamzade Pandsche Schah (persisch امامزاده پنجه شاه Emamsade Pandsche Schah, [ɛmɑmzɑdɛ pænd͡ʒɛ ʃɑh]) ist ein Imamzade in der iranischen Stadt Kaschan. Das Imamzade ist ein heiliger Platz seit den frühen islamischen Jahrhunderten. Es war auch eines der sichersten Heiligtümer in der Vergangenheit und wenn ein Verbrecher dort Zuflucht suchte, wagte niemand ihn mit Gewalt herauszubringen. Das Imamzade Pandsche Schah stammt aus der Seldschuken-Ära, aber seine inneren Dekorationen gehören meistens zur Kadscharen-Ära. Dieser Bau ist wahrscheinlich die Grabstätte des Sohnes von Mūsā ibn Dschaʿfar al-Kāzim. Es hat eine kegelförmige Kuppel, einen Hof, einen Iwan, mehrere Portiken und ein großes Holzgrabmal."
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18156546"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114ldbd"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emamzadeh_Panje_Shah"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18156546"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.georss.org/georss/point","33.98503888888889 51.444897222222224"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://xmlns.com/foaf/0.1/name","Imamzade Pandsche Schah"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.985
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.4449
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mausoleum_im_Iran"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Isfahan"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imamzade_Pandsche_Schah"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/wikiPageID",8412541
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/wikiPageRevisionID",143336231
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Razi-Stil"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://de.dbpedia.org/property/breitengrad",33.985
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://de.dbpedia.org/property/karte","Ja"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://de.dbpedia.org/property/längengrad",51.4449
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imamzade_Pandsche_Schah?oldid=143336231"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/abstract","Das Imamzade Pandsche Schah (persisch امامزاده پنجه شاه Emamsade Pandsche Schah, [ɛmɑmzɑdɛ pænd͡ʒɛ ʃɑh]) ist ein Imamzade in der iranischen Stadt Kaschan. Das Imamzade ist ein heiliger Platz seit den frühen islamischen Jahrhunderten. Es war auch eines der sichersten Heiligtümer in der Vergangenheit und wenn ein Verbrecher dort Zuflucht suchte, wagte niemand ihn mit Gewalt herauszubringen. Das Imamzade Pandsche Schah stammt aus der Seldschuken-Ära, aber seine inneren Dekorationen gehören meistens zur Kadscharen-Ära. Dieser Bau ist wahrscheinlich die Grabstätte des Sohnes von Mūsā ibn Dschaʿfar al-Kāzim. Es hat eine kegelförmige Kuppel, einen Hof, einen Iwan, mehrere Portiken und ein großes Holzgrabmal. Es gibt ein Minarett neben dem nördlichen Eingang des Hofes. Der kleine Eingang des Grabmals hat eine Marmorinschrift. Auf der Inschrift ist eine Ode zum Lob des begrabenen Imamzades zu lesen. Im Bau gibt es auch andere antike Gräber. Zwei von denen sind an den beiden Seiten des nördlichen Portikus. Man sagt, dass eines der Gräber das Grab der Tochter Malik al-Aschtars, Safie Chatun, sei."
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/isoCode","IR"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kaschan_(Stadt)"
"http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iran"
"http://de.wikipedia.org/wiki/Imamzade_Pandsche_Schah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imamzade_Pandsche_Schah"
