"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2000/01/rdf-schema#label","Lacrimas Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2000/01/rdf-schema#comment","Lacrimas Profundere (lat.: Tränen vergießen) ist eine deutsche Dark-Rock-Band aus Waging am See in Oberbayern."
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159068891"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664544"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q664544"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z6c"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige13a","Manu Ehrlich"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige14a","Christian Greisberger"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://de.dbpedia.org/property/ehemalige18a","Dominik Scholz"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_lacrimas-profundere_wp.png"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://xmlns.com/foaf/0.1/homepage","http://www.lacrimas.com/"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waging_am_See"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Rock-Band"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gothic-Metal-Band"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lacrimas_Profundere"
"http://de.dbpedia.org/resource/Lacrimas_Profundere","http://dbpedia.org/ontology/wikiPageID",597043
