"subject","predicate","object"
"http://de.dbpedia.org/resource/Freunde_von_Niemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Tallac_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Taylor_Gang_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2000/01/rdf-schema#label","Hip-Hop-Label"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_rap"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:힙합_레코드_레이블"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hiphop-platenlabel"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒップホップ・レコード・レーベル"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Label_de_hip-hop"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6356130"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rap"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6356130"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gravadoras_de_hip_hop"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hip-hopowe_wytwórnie_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#prefLabel","Hip-Hop-Label"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Musik"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Major-Label"
"http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Label","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
