"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_MacDonald,_10._Earl_of_Ross__MacDonald,_Alexander,_10._Earl_of_Ross__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2000/01/rdf-schema#label","Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2000/01/rdf-schema#comment","Dingwall (schottisch-gälisch Inbhir Pheofharain) ist eine Kleinstadt mit 5491 Einwohnern in den Highlands im Nordosten von Schottland. Es liegt am Cromarty Firth."
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dingwall_(Scozia)"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021qqh"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1011416"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dingwall_(Escocia)"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011416"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.georss.org/georss/point","57.60111111111111 -4.430555555555555"
"http://de.dbpedia.org/resource/Dingwall","http://xmlns.com/foaf/0.1/name","Inbhir Pheofharain"
"http://de.dbpedia.org/resource/Dingwall","http://xmlns.com/foaf/0.1/name","Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6011
"http://de.dbpedia.org/resource/Dingwall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.43056
"http://de.dbpedia.org/resource/Dingwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dingwall.jpg"
"http://de.dbpedia.org/resource/Dingwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Highland_(Council_Area)"
"http://de.dbpedia.org/resource/Dingwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dingwall"
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/wikiPageID",1834802
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/wikiPageRevisionID",158109871
"http://de.dbpedia.org/resource/Dingwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
