"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2000/01/rdf-schema#label","Bertram Engel"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2000/01/rdf-schema#comment","Bertram Engel (eigentlich Bertram Lutz Wilhelm Passmann; * 27. November 1957 in Burgsteinfurt) ist ein deutscher Schlagzeuger."
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828439"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79594179"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f76dnb"
"http://de.dbpedia.org/resource/Bertram_Engel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828439"
"http://de.dbpedia.org/resource/Bertram_Engel","http://xmlns.com/foaf/0.1/name","Engel, Bertram"
"http://de.dbpedia.org/resource/Bertram_Engel","http://xmlns.com/foaf/0.1/name","Bertram Engel"
"http://de.dbpedia.org/resource/Bertram_Engel","http://xmlns.com/foaf/0.1/nick","Passmann, Bertram Lutz Wilhelm (wirklicher Name)"
"http://de.dbpedia.org/resource/Bertram_Engel","http://purl.org/dc/elements/1.1/description","deutscher Schlagzeuger"
"http://de.dbpedia.org/resource/Bertram_Engel","http://xmlns.com/foaf/0.1/givenName","Bertram"
"http://de.dbpedia.org/resource/Bertram_Engel","http://xmlns.com/foaf/0.1/homepage","http://www.bertram-engel-production.de"
"http://de.dbpedia.org/resource/Bertram_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagzeuger"
"http://de.dbpedia.org/resource/Bertram_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter_Maffay"
