"subject","predicate","object"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/2000/01/rdf-schema#label","Jos. Stefsky"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/2000/01/rdf-schema#comment","Jos. Stefsky ist eine Posamentier- und Schnürwaren-Fabrik in Stockerau, Niederösterreich."
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233198"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233198"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://xmlns.com/foaf/0.1/name","Jos. Stefsky"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefsky-Haus,_Hauptstraße_14_in_Stockerau.jpg"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://xmlns.com/foaf/0.1/homepage","http://www.stickerei2000.at/"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bezirk_Korneuburg)"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stockerau"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:K.u.k._Hoflieferant"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Textilindustrie)"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jos._Stefsky"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/wikiPageID",6460677
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/wikiPageRevisionID",149332935
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stickerei2000.at/"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/ew",16.21
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/gründungsdatum",1823
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/ns",48.385
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/region","AT-3"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jos._Stefsky?oldid=149332935"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/abstract","Jos. Stefsky ist eine Posamentier- und Schnürwaren-Fabrik in Stockerau, Niederösterreich."
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stockerau"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stockerau"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stefsky-Haus,_Hauptstraße_14_in_Stockerau.jpg?width=300"
"http://de.dbpedia.org/resource/Jos._Stefsky","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Österreich)"
"http://de.dbpedia.org/resource/Joseph_Stefsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jos._Stefsky"
"http://de.dbpedia.org/resource/Stefsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jos._Stefsky"
"http://de.wikipedia.org/wiki/Jos._Stefsky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jos._Stefsky"
