"subject","predicate","object"
"http://de.dbpedia.org/resource/Franciszek_Walicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Big_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Breakbeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Drum_and_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Jungle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2000/01/rdf-schema#label","Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7637223"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637223"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2004/02/skos/core#prefLabel","Breakbeat"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://dbpedia.org/ontology/wikiPageID",917475
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://dbpedia.org/ontology/wikiPageRevisionID",116520863
"http://de.dbpedia.org/resource/Kategorie:Breakbeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Breakbeat?oldid=116520863"
"http://de.dbpedia.org/resource/Two_Step_(Musikrichtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Grime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Breakcore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Happy_Hardcore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Nu-Skool_Breaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Propellerheads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Amen_Break","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Hardcore_(Breakbeat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Experience_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Drill_’n’_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Meat_Katie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Sweet_Female_Attitude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Kniteforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/2_Bit_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/Acid_Breaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
"http://de.dbpedia.org/resource/(Hey_You)_The_Rock_Steady_Crew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breakbeat"
