"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Jakob_Balmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausen_BL"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2000/01/rdf-schema#label","Lausen BL"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2000/01/rdf-schema#comment","Lausen ist eine politische Gemeinde im Bezirk Liestal des Kantons Basel-Landschaft in der Schweiz."
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66733"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66733"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktch"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.georss.org/georss/point","47.4726 7.7598"
"http://de.dbpedia.org/resource/Lausen_BL","http://xmlns.com/foaf/0.1/name","Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4726
"http://de.dbpedia.org/resource/Lausen_BL","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.7598
"http://de.dbpedia.org/resource/Lausen_BL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Lausen_2007.png"
"http://de.dbpedia.org/resource/Lausen_BL","http://xmlns.com/foaf/0.1/homepage","http://www.lausen.ch"
"http://de.dbpedia.org/resource/Lausen_BL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Lausen_BL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Basel-Landschaft"
"http://de.dbpedia.org/resource/Lausen_BL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Basel-Landschaft"
"http://de.dbpedia.org/resource/Lausen_BL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lausen_BL"
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/wikiPageID",433134
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/wikiPageRevisionID",156266370
"http://de.dbpedia.org/resource/Lausen_BL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausen.ch"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/beschreibung","Lausen"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/bfs",2828
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/bild","Lausen.jpg"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Lausen 2007.png"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/bildpfadWappen","Coat of arms of Lausen BL.svg"
"http://de.dbpedia.org/resource/Lausen_BL","http://de.dbpedia.org/property/breitengrad",474726
