"subject","predicate","object"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/2000/01/rdf-schema#label","Didion"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210610"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1210610"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Didion"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didion"
"http://de.dbpedia.org/resource/Didion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Didion"
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageID",2345250
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageRevisionID",150387802
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Didion_(Gattung)"
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Didion"
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joan_Didion"
"http://de.dbpedia.org/resource/Didion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isidor_Didion"
"http://de.dbpedia.org/resource/Didion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Didion?oldid=150387802"
"http://de.wikipedia.org/wiki/Didion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Didion"
