"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2000/01/rdf-schema#label","Ein Schotte macht noch keinen Sommer"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schotte macht noch keinen Sommer (Original: What We Did on Our Holiday) ist ein britischer Film aus dem Jahr 2014."
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/What_We_Did_on_Our_Holiday"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16978719"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해피_홀리데이"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What_We_Did_on_Our_Holiday"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16978719"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What_We_Did_on_Our_Holiday"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ce_week-end-là..."
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://xmlns.com/foaf/0.1/name","What We Did on Our Holiday"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://xmlns.com/foaf/0.1/name","Ein Schotte macht noch keinen Sommer"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://xmlns.com/foaf/0.1/homepage","http://www.schottensommer.de"
