"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1993"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2000/01/rdf-schema#comment","Die 42. Tischtennis-Weltmeisterschaft fand vom 11. bis zum 23. Mai 1993 in Göteborg (Schweden) in der Mehrzweckhalle Scandinavium statt. Es waren 88 Herren- und 73 Damenmannschaften vertreten."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1993"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qc9s"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第42回世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1993"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339740"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339740"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Göteborg"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Schweden"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1993"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://dbpedia.org/ontology/wikiPageID",94877
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://dbpedia.org/ontology/wikiPageRevisionID",155616335
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=174&From=1993&To=1993&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1993?oldid=155616335"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993","http://dbpedia.org/ontology/abstract","Die 42. Tischtennis-Weltmeisterschaft fand vom 11. bis zum 23. Mai 1993 in Göteborg (Schweden) in der Mehrzweckhalle Scandinavium statt. Es waren 88 Herren- und 73 Damenmannschaften vertreten."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1993"
