"subject","predicate","object"
"http://de.dbpedia.org/resource/Tender_Is_the_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/You_Shook_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/He’s_a_Rebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Judge_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2000/01/rdf-schema#label","Lied 1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694532"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1962_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1962년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7694532"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1962ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1962年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1962"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://dbpedia.org/ontology/wikiPageID",5984191
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://dbpedia.org/ontology/wikiPageRevisionID",116891559
"http://de.dbpedia.org/resource/Kategorie:Lied_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1962?oldid=116891559"
"http://de.dbpedia.org/resource/The_Girl_from_Ipanema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Love_Me_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Turn!_Turn!_Turn!_(To_Everything_There_Is_a_Season)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Zwei_kleine_Italiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Watermelon_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Plastic_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Days_of_Wine_and_Roses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Little_Boxes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/I’ve_Been_Everywhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/P.S._I_Love_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Telstar_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/The_Loco-Motion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Heißer_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/You_Can’t_Judge_a_Book_by_the_Cover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Green_Onions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Got_My_Mind_Set_on_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Pust_wsegda_budet_solnze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Angi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Le_plat_pays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Ich_kauf’_mir_lieber_einen_Tirolerhut_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Ohne_Krimi_geht_die_Mimi_nie_ins_Bett_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Can’t_You_See_It_in_My_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Don’t_Break_the_Heart_That_Loves_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Ich_schau_den_weißen_Wolken_nach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Monsieur_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Paradiso_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Sweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
"http://de.dbpedia.org/resource/Let’s_Stick_Together_(Song)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1962"
