"subject","predicate","object"
"http://de.dbpedia.org/resource/Befreiung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Befreiung"
"http://de.dbpedia.org/resource/Die_Befreiung","http://www.w3.org/2000/01/rdf-schema#label","Die Befreiung"
"http://de.dbpedia.org/resource/Die_Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17381902"
"http://de.dbpedia.org/resource/Die_Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17381902"
"http://de.dbpedia.org/resource/Die_Befreiung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Befreiung"
"http://de.dbpedia.org/resource/Die_Befreiung","http://dbpedia.org/ontology/wikiPageID",8312295
"http://de.dbpedia.org/resource/Die_Befreiung","http://dbpedia.org/ontology/wikiPageRevisionID",133044694
"http://de.dbpedia.org/resource/Die_Befreiung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Befreiung_(2004)"
"http://de.dbpedia.org/resource/Die_Befreiung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Befreiung_(Orakel)"
"http://de.dbpedia.org/resource/Die_Befreiung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Befreiung?oldid=133044694"
"http://de.wikipedia.org/wiki/Die_Befreiung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Befreiung"
