"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse (George-Harrison-Lied)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse (engl. ‚dunkles Pferd‘ [wörtlich]; ‚der Überraschungssieger‘ oder ‚die unbekannte Größe‘ [sinngemäß]) ist ein Lied des britischen Musikers George Harrison, das 1974 als Titelstück seines gleichnamigen Albums auf Apple Records veröffentlicht wurde. Das Stück kam in Nordamerika im November 1974 als Vorabsingle des Albums auf den Markt und erreichte Platz 15 in den Billboard Hot 100. Im Vereinigten Königreich war Dark Horse Harrisons erste Single, die keine Platzierung in den britischen Singlecharts erzielen konnte. Harrison verwendete den Namen ebenfalls für sein im Mai 1974 gegründetes Plattenlabel Dark Horse Records und seine 1974er Nordamerika-Tournee mit Ravi Shankar lief unter der Bezeichnung Dark Horse Tour."
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20182887"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20182887"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://xmlns.com/foaf/0.1/name","Dark Horse"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1974"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George_Harrison"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Horse_(George-Harrison-Lied)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/wikiPageID",8440186
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",152707234
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Horse_(George-Harrison-Lied)?oldid=152707234"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/abstract","Dark Horse (engl. ‚dunkles Pferd‘ [wörtlich]; ‚der Überraschungssieger‘ oder ‚die unbekannte Größe‘ [sinngemäß]) ist ein Lied des britischen Musikers George Harrison, das 1974 als Titelstück seines gleichnamigen Albums auf Apple Records veröffentlicht wurde. Das Stück kam in Nordamerika im November 1974 als Vorabsingle des Albums auf den Markt und erreichte Platz 15 in den Billboard Hot 100. Im Vereinigten Königreich war Dark Horse Harrisons erste Single, die keine Platzierung in den britischen Singlecharts erzielen konnte. Harrison verwendete den Namen ebenfalls für sein im Mai 1974 gegründetes Plattenlabel Dark Horse Records und seine 1974er Nordamerika-Tournee mit Ravi Shankar lief unter der Bezeichnung Dark Horse Tour. Eine frühe Aufnahme, die bereits 1973 mit Ringo Starr am Schlagzeug entstanden war, schaffte es nicht aufs Album. Die offiziell veröffentlichte Version wurde während der Proben für die 1974er Nordamerika-Tournee aufgenommen. Zu dieser Zeit führte Arbeitsüberlastung zu Erschöpfung und Harrison erkrankte an Laryngitis und verlor seine Stimme. Sowohl bei der Aufnahme als auch bei den Konzerten war Harrison gesanglich stark eingeschränkt. Eine Reihe von Musikkritikern zählen Dark Horse zu einer von Harrisons besten Kompositionen nach der Trennung der Beatles und sind davon überzeugt, dass die Single weitaus erfolgreicher gewesen wäre, hätte Harrison eine bessere gesangliche Leistung abrufen können. Die Aufnahme spiegelt den Einfluss des Jazzfunk-Genre auf Harrison zu jener Zeit wider, was auch durch die Beteiligung von Musikern wie Tom Scott, Jim Horn, Billy Preston, Willie Weeks und Andy Newmark deutlich wird. Harrison spielte Dark Horse sowohl bei seinen Konzerten während der 1974er Tournee als auch bei seinen Auftritten 1991 bei der gemeinsamen Japan-Tournee mit Eric Clapton – Harrisons einziger anderer Konzertreihe als Solokünstler. Eine Liveversion erschien 1992 auf dem Album Live in Japan. Es existieren außerdem Aufnahmen aus den 1970er Jahren, die bei Radio- und Fernsehauftritten von Harrison entstanden, die allerdings bislang nicht offiziell veröffentlicht wurden und nur auf Bootlegs erhältlich sind."
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Album)"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzfunk"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Dark_Horse_(George-Harrison-Lied)","http://dbpedia.org/ontology/releaseDate",1974-11-18
