"subject","predicate","object"
"http://de.wikipedia.org/wiki/Die_24_Stunden_von_Le_Mans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Die 24 Stunden von Le Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Die 24 Stunden von Le Mans ist eine Rennsimulation, die im Jahre 2000 veröffentlicht wurde. Namensgebend ist das 24-Stunden-Rennen von Le Mans. Im amerikanischen Raum wird es der Test-Drive-Reihe zugeordnet."
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Mans_24_Hours"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Test_Drive:_Le_Mans"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_Drive_Le_Mans"
