"subject","predicate","object"
"http://de.dbpedia.org/resource/Ann_Curry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Edmund_Kalau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Ajayan_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2000/01/rdf-schema#label","Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2000/01/rdf-schema#comment","Guam (Chamorro: Guåhån) ist die größte und südlichste Insel des Marianen-Archipels im westpazifischen Ozean. Sie ist ein nichtinkorporiertes Territorium der USA (Außengebiete der Vereinigten Staaten). Die Hauptstadt ist Hagåtña, früher Agana, bevölkerungsreichste Siedlung allerdings ist Dededo."
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グアム"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16635"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034tl"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουάμ"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/괌"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/138321683"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guam"
"http://de.dbpedia.org/resource/Guam","http://www.georss.org/georss/point","13.4 144.0"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.4
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.0
"http://de.dbpedia.org/resource/Guam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guam.svg"
"http://de.dbpedia.org/resource/Guam","http://xmlns.com/foaf/0.1/homepage","http://www.guam.gov/"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mikronesien)"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tauchtourismus"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_nach_abhängigem_Gebiet_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guam"
"http://de.dbpedia.org/resource/Guam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guam"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/wikiPageID",44570
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/wikiPageRevisionID",158223090
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/onc/txu-pclmaps-oclc-8322829_k_13.jpg"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guam.gov/"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns.gov.gu/"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/artikelFlagge","Flagge Guams"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/artikelWappen","Wappen Guams"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bild","Guam in its region.svg"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bild","Guam-CIA WFB Map.png"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildFlagge","Flag of Guam.svg"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildLage","Guam on the globe  .svg"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildLageImagemap","SüdostasienGlobus1"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildWappen","Coat of arms of Guam.svg"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/bildWappenBreite",80
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/ew",144
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/name","Guåhån"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/name","Guam"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/ns",13.4
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Eddie_Baza_Calvo"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Gouverneur"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/region","GU"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/staatsform","Nichtinkorporiertes US-amerikanisches Außengebiet"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Präsident_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Barack_Obama"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Guam","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guam?oldid=158223090"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","545.0"
"http://de.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","340.23"
