"subject","predicate","object"
"http://de.dbpedia.org/resource/Angela_Piskernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Hinderberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Zimmermann_(Sportwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bodo_Karcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Dionys_Bink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elmer_K._Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erik_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferdinand_Crasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Noch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frederick_Worlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_von_Chappuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Rössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gerald_Hamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gildo_Bocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Grant_Furlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Guy_L._Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans-Udo_von_Grone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Hartmann_(1886–1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Kirchholtes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Gallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hobart_Cavanaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Van_Der_Zee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johann_Benedikt_Jörger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Zettler_(Tierarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leo_Schidlof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leonore_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Louis_Hugo_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ludwig_von_Bar_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Margarete_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Eduard_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Haberstumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Randolph_Bourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raul_Mewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Krull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Violet_Kemble-Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Vittorio_Petrella_Da_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Hünefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Stein_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_Emanuel_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Weinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolphe_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Palvadre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bruce_Fairchild_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Carlo_Giorgio_Garofalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eduard_Jacobshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Edward_Royce_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Turban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_von_Bruchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georgine_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gerhard_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustav_Möllenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustav_Pinkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harmar_D._Denny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Brooks_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jean_Bayet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Joseph_Aloysius_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kornel_Salaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kuroda_Genji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Gaede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lillian_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Manuel_Conrad_Elmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Mariano_Simon_Garriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Matthew_A._Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Beer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Misag_Medzarents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Muhibb_ad-Dīn_al-Chatīb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Coester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Tangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raymond_Moley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Eichelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Grießbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Ittermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Koch-Erpach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Pfister_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Siegfried_Herrmann_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walther_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walther_Plugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wolf_Röhricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Şavarş_Krisyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alexandrina_Mititelu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Antenor_Nascentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Armand_Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Augusta_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Einar_Lilloe_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Felix_A._Toupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Georg_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Giuseppe_Mazzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_von_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Balss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Vogels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_G._Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Harley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Plenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Joseph_H._Ballew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/José_Delaquerrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Blavier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Middendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Wachsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leó_Popper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ludwig_Storbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Meta_Malikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raphael_Weichbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/René_Clavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rosa_Menzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Kleine_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Sakallı_Celâl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Braeucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Yoshii_Isamu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Spemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Vivian_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Boris_Dmitrijewitsch_Grigorjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Dick_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Lerp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erich_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Issberner-Haldane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Robert_Friese-Skuhra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eugen_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Francesco_Maggini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Sterler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Bövers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Helene_Gossing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Cameron_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Dellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Bennewitz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lothar_Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Manuel_Jerónimo_Yerena_y_Camarena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Dörr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ninon_Vallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Thomas_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Zipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Johannes_Beger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Philip_Merivale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raimund_Weisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Richard_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Stefan_Okrzeja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Vicente_Camacho_y_Moya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Victor_Chatenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Bohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Borkholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_Otto_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wolfgang_Zierhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Diego_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erich_Hoepner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Thälmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gottfried_Benn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Arp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hugo_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1886_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646729"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1886년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646729"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1886年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1886ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1886"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://dbpedia.org/ontology/wikiPageID",479061
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://dbpedia.org/ontology/wikiPageRevisionID",116644607
"http://de.dbpedia.org/resource/Kategorie:Geboren_1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1886?oldid=116644607"
"http://de.dbpedia.org/resource/Kid_Ory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leon_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Marc_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Olaf_Stapledon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Kokoschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Othmar_Schoeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Raoul_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Sergei_Mironowitsch_Kirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Sonnefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
