"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2000/01/rdf-schema#label","Mission: Impossible II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2000/01/rdf-schema#comment","Mission: Impossible II ist ein US-amerikanischer Actionfilm aus dem Jahr 2000 des Regisseurs John Woo und die Fortsetzung des Films Mission: Impossible. Dieser basiert wiederum auf der Fernsehserie Kobra, übernehmen Sie. Im Jahr 2006 folgte Mission: Impossible III und Dezember 2011 Mission: Impossible – Phantom Protokoll. Mission: Impossible – Rogue Nation wurde 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미션_임파서블_2"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión:_Imposible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mission_impossible_2"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missão_Impossível_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q505790"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b61v"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505790"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッション:インポッシブル2"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://xmlns.com/foaf/0.1/name","Mission: Impossible II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mission:_Impossible_II"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/wikiPageID",168520
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/wikiPageRevisionID",158472377
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/bild","Mi2-logo.svg"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/len",124
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mission:_Impossible_II?oldid=158472377"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/abstract","Mission: Impossible II ist ein US-amerikanischer Actionfilm aus dem Jahr 2000 des Regisseurs John Woo und die Fortsetzung des Films Mission: Impossible. Dieser basiert wiederum auf der Fernsehserie Kobra, übernehmen Sie. Im Jahr 2006 folgte Mission: Impossible III und Dezember 2011 Mission: Impossible – Phantom Protokoll. Mission: Impossible – Rogue Nation wurde 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jeffrey_L._Kimball"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Woo"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steven_Kemper"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Ciccone"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Christian_Wagner_(Filmeditor)"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stuart_Baird"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paula_Wagner"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kee_Chan"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Hopkins"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Manon"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mathew_Wilkinson"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Roxburgh"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thandie_Newton"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dougray_Scott"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brendan_Gleeson"
