"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiggles","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Spieleentwicklungskombinat"
"http://de.dbpedia.org/resource/SEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spieleentwicklungskombinat"
"http://de.dbpedia.org/resource/ParaWorld","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Spieleentwicklungskombinat"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/2000/01/rdf-schema#label","Spieleentwicklungskombinat"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/2000/01/rdf-schema#comment","Die Spieleentwicklungskombinat GmbH, auch bekannt als SEK-Ost, war ein deutscher Spieleentwickler mit Sitz in Berlin-Kreuzberg. Das SEK war Mitglied im Verband G.A.M.E."
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310169"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spieleentwicklungskombinat_GmbH"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2310169"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://xmlns.com/foaf/0.1/name","Spieleentwicklungskombinat (SEK-Ost)"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Softwarehersteller"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielesoftwareunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spieleentwicklungskombinat"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://dbpedia.org/ontology/wikiPageID",1754692
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://dbpedia.org/ontology/wikiPageRevisionID",141728316
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofdinocraft.com/"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://de.dbpedia.org/property/auflösungsdatum",2014
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Liquidation"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://de.dbpedia.org/property/gründungsdatum",1998
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://de.dbpedia.org/property/leitung","Ralf Wirsing"
"http://de.dbpedia.org/resource/Spieleentwicklungskombinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spieleentwicklungskombinat?oldid=141728316"
