"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2000/01/rdf-schema#label","State Park in Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6424992"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_estaduais_de_Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_estatales_de_Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_stanowe_w_Nevadzie"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424992"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_du_Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_parks_of_Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","State Park in Nevada"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:State_Park_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nevada)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://dbpedia.org/ontology/wikiPageID",2885231
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",116775651
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:State_Park_in_Nevada?oldid=116775651"
"http://de.dbpedia.org/resource/Valley_of_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Berlin-Ichthyosaur_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/State_Parks_in_Nevada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Cathedral_Gorge_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Belmont_Courthouse_State_Historic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Cave_Lake_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Ward_Charcoal_Ovens_State_Historic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
"http://de.dbpedia.org/resource/Dangberg_Home_Ranch_Historic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Nevada"
