"subject","predicate","object"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2000/01/rdf-schema#label","Menhir von Feldengel"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2000/01/rdf-schema#comment","Der Menhir von Feldengel (auch als Der Lange Stein bezeichnet) ist ein Menhir in Feldengel, einem Ortsteil von Großenehrich im Kyffhäuserkreis in Thüringen."
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124744"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124744"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.georss.org/georss/point","51.28173 10.94496"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2817
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.945
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenhirFeldengel.jpg"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großenehrich"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menhir_in_Thüringen"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Thüringen)"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menhir_von_Feldengel"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://dbpedia.org/ontology/wikiPageID",8243113
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://dbpedia.org/ontology/wikiPageRevisionID",158476312
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php?sid=34684"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://de.dbpedia.org/property/ew",10944960
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://de.dbpedia.org/property/ns",51281730
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menhir_von_Feldengel?oldid=158476312"
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://dbpedia.org/ontology/abstract","Der Menhir von Feldengel (auch als Der Lange Stein bezeichnet) ist ein Menhir in Feldengel, einem Ortsteil von Großenehrich im Kyffhäuserkreis in Thüringen."
"http://de.dbpedia.org/resource/Menhir_von_Feldengel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MenhirFeldengel.jpg?width=300"
"http://de.wikipedia.org/wiki/Menhir_von_Feldengel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menhir_von_Feldengel"
