"subject","predicate","object"
"http://de.wikipedia.org/wiki/Il_fermo_proposito","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Il_fermo_proposito"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2000/01/rdf-schema#label","Il fermo proposito"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2000/01/rdf-schema#comment","Il fermo proposito (it.: „Die feste Absicht“ …mit der wir unser Amt übernommen haben) ist eine in italienischer Sprache verfasste Enzyklika von Papst Pius X., sie datiert vom 11. Juni 1905 und hat den Untertitel: “An die Bischöfe Italiens gerichtet, zur Einrichtung und Entwicklung der Katholischen Aktion, eine Laienorganisation zur Förderung der katholischen Verkündigung in der säkularen Welt” (Diretta ai Vescovi d’Italia per l’istituzione e lo sviluppo dell’Azione Cattolica, associazione laica per la propaganda cattolica religiosa nel mondo profano)."
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674081"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q674081"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Fermo_Proposito"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1905"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Italien"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Il_fermo_proposito"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://dbpedia.org/ontology/wikiPageID",2722166
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://dbpedia.org/ontology/wikiPageRevisionID",136987692
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papalencyclicals.net/Pius10/p10fermo.htm"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/encyclicals/documents/hf_p-x_enc_11061905_il-fermo-proposito_it.html"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Il_fermo_proposito?oldid=136987692"
"http://de.dbpedia.org/resource/Il_fermo_proposito","http://dbpedia.org/ontology/abstract","Il fermo proposito (it.: „Die feste Absicht“ …mit der wir unser Amt übernommen haben) ist eine in italienischer Sprache verfasste Enzyklika von Papst Pius X., sie datiert vom 11. Juni 1905 und hat den Untertitel: “An die Bischöfe Italiens gerichtet, zur Einrichtung und Entwicklung der Katholischen Aktion, eine Laienorganisation zur Förderung der katholischen Verkündigung in der säkularen Welt” (Diretta ai Vescovi d’Italia per l’istituzione e lo sviluppo dell’Azione Cattolica, associazione laica per la propaganda cattolica religiosa nel mondo profano). Mit dieser Enzyklika, die man auch „Pfingstenzyklika“ nennt, greift der Papst eine lange Phase der katholisch-politischen Auseinandersetzungen in Italien auf. Er befasst sich erneut mit der politischen Tätigkeit der katholischen Italiener und legt einige grundlegende Regeln fest. Er weicht das Verbot, seiner Vorgänger Pius IX. und Leo XIII., an der Teilnahme von Wahlen zum Parlament teilzunehmen, auf und erklärt, wenn eine Wahlbeteiligung von Katholiken ausdrücklich dem höchsten Wohl der Gesellschaft zugute komme, könnten die Bischöfe eine Dispens erteilen. Dabei müsse jedoch deutlich im Vordergrund stehen, „dass das Heil der Seelen und die höchsten Interessen eurer Kirchen dabei auf dem Spiele stehen und ihr um Dispensation einkommt“. Ausdrücklich war es die Absicht dieser Enzyklika, die katholische Tätigkeit, welche Pius X. als „azione“ – gleichbedeutend mit Handlung oder Tätigkeit – bezeichnet, fest in der Hand des Papstes zu belassen und der Leitung der Bischöfe unterzuordnen. Die damals unter italienischen Katholiken (und Bischöfen) umstrittene Frage der Gründung einer katholischen Partei in Italien greift die Enzyklika nicht auf. In anderen Äußerungen schloss Pius X. auch die nicht aus, lehnte aber gleichzeitig ab, dass diese christliche oder katholische Embleme tragen sollen. Der Standpunkt des Vatikans wurde so formuliert: „Das Fernbleiben von den Wahlen wird als allgemeine Regel festgestellt. Die Klugheit der Bischöfe kann in einzelnen Fällen eine Ausnahme gestatten, indem man die Wahlbeteiligung dort erlaubt, wo die Wahl eines Antiklerikalen ernstlich droht“. Ausschließliche katholische Kandidaturen wurden jedoch nicht zugelassen, die Formel hieß: „katholische Abgeordnete – ja; abgeordnete Katholiken – nein“."
