"subject","predicate","object"
"http://de.dbpedia.org/resource/Dienstleistungsabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Christi_Himmelfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Fronleichnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Gründonnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2000/01/rdf-schema#label","Donnerstag"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thursday"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jueves"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeudi"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:목요일"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8808439"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8808439"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:木曜日"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Thursday"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Osteguna"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kamis"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čtvrtek"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2004/02/skos/core#prefLabel","Donnerstag"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wochentag"
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://dbpedia.org/ontology/wikiPageID",2635003
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://dbpedia.org/ontology/wikiPageRevisionID",116547895
"http://de.dbpedia.org/resource/Kategorie:Donnerstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Donnerstag?oldid=116547895"
"http://de.dbpedia.org/resource/Schwarzer_Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Schmotziger_Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Weiberfastnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Langer_Donnerstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
"http://de.dbpedia.org/resource/Seemannssonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnerstag"
