"subject","predicate","object"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#label","Mathildenplatz (Darmstadt)"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mathildenplatz ist eine kleine Parkanlage in Darmstadt."
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124706"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124706"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.georss.org/georss/point","49.8749 8.6505"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/name","Mathildenplatz"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8749
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.6505
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Darmstadt"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mathildenplatz_(Darmstadt)"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageID",8261465
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",156288475
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/bild","Darmstadt Mathildenplatz .jpg"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/bildZeigt","Mathildenplatz"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/ew",86505
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/kategorie","Platz in Hessen"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/ns",498749
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/stadtwappen","Wappen Darmstadt.svg"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mathildenplatz_(Darmstadt)?oldid=156288475"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/abstract","Der Mathildenplatz ist eine kleine Parkanlage in Darmstadt."
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/currentlyUsedFor","Fußverkehr,Radverkehr,StraßenverkehrundÖffentlicher Nahverkehr"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Darmstadt"
"http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg?width=300"
"http://de.dbpedia.org/resource/Mathildenplatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)"
"http://de.wikipedia.org/wiki/Mathildenplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mathildenplatz_(Darmstadt)"
