"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_verlorene_Schaf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlorenes_Schaf"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2000/01/rdf-schema#label","Verlorenes Schaf"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2000/01/rdf-schema#comment","Das Gleichnis vom verlorenen Schaf ist ein Gleichnis Jesu, das sich sowohl im Evangelium nach Lukas (Lukas 15,4-7 ) als auch im Evangelium nach Matthäus (Matthäus 18,12-13 ) findet und somit vermutlich der Logienquelle entstammt. Jesus schildert darin die Bemühung eines Hirten, das eine verlorengegangene Schaf wiederzufinden, und seine Freude, als er es wiedergefunden hat."
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perumpamaan_domba_yang_hilang"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parable_of_the_Lost_Sheep"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parábola_de_la_oveja_perdida"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brebis_égarée"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258899"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lc9j"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parabola_della_pecora_smarrita"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parábola_da_Ovelha_Perdida"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1258899"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Good_Shepherd_04.jpg"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaf_in_der_Kultur"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Gleichnis"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verlorenes_Schaf"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/wikiPageID",8870042
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/wikiPageRevisionID",148131582
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie.uni-heidelberg.de/universitaetsgottesdienste/2806_ss09.html"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=PItFF1Pby1sC&printsec=frontcover&dq=hans+klein+lukasevangelium&hl=de&sa=X&ved=0CCEQ6AEwAGoVChMIl-GojI-NxgIVS_RyCh37iAC9#v=onepage&q=hans%20klein%20lukasevangelium&f=false"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verlorenes_Schaf?oldid=148131582"
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/abstract","Das Gleichnis vom verlorenen Schaf ist ein Gleichnis Jesu, das sich sowohl im Evangelium nach Lukas (Lukas 15,4-7 ) als auch im Evangelium nach Matthäus (Matthäus 18,12-13 ) findet und somit vermutlich der Logienquelle entstammt. Jesus schildert darin die Bemühung eines Hirten, das eine verlorengegangene Schaf wiederzufinden, und seine Freude, als er es wiedergefunden hat."
"http://de.dbpedia.org/resource/Verlorenes_Schaf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Good_Shepherd_04.jpg?width=300"
"http://de.wikipedia.org/wiki/Verlorenes_Schaf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verlorenes_Schaf"
