"subject","predicate","object"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Slash’s_Snakepit","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2000/01/rdf-schema#label","Dizzy Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Darren „Dizzy“ Reed (* 18. Juni 1963 in Cleveland, Ohio) ist ein US-amerikanischer Musiker. Im Frühjahr 1990 wurde er Keyboarder bei der Hard-Rock-Band Guns N’ Roses und war bis zur Reunion im April 2016 zwei Jahrzehnte lang neben Axl Rose einziges verbleibendes Mitglied aus der „Use Your Illusion“-Zeit Anfang der 1990er. Vorher spielte er bei Bands wie The Wild und Hairy Bananas."
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディジー・リード"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313502"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y0hl"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디지_리드"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313502"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντίζυ_Ριντ"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dizzy_Reed"
"http://de.dbpedia.org/resource/Dizzy_Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dizzy_Reed"
