"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1967/68","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68"
"http://de.dbpedia.org/resource/AHL_1967/68","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68"
"http://de.dbpedia.org/resource/IHL_1967/68","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2000/01/rdf-schema#label","Central Professional Hockey League 1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1967/68 war die fünfte reguläre Saison der Central Professional Hockey League. Die acht Teams absolvierten in der regulären Saison je 70 Begegnungen. Die Central Professional Hockey League wurde in zwei Divisions ausgespielt. Das punktbeste Team der regulären Saison waren die Oklahoma City Blazers, während sich die Tulsa Oilers in den Finalspielen um den Adams Cup durchsetzten."
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967–68_CPHL_season"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053959"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wjts"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_Professional_Hockey_League_1967-1968"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053959"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tulsa_Oilers_(Original)"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saison_der_Central_Hockey_League_(1963–1984)"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1968"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Central_Professional_Hockey_League_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://dbpedia.org/ontology/wikiPageID",6383347
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://dbpedia.org/ontology/wikiPageRevisionID",116828568
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/cphl19641968.html"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League_(1963–1984)"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/saison",1967
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/ligaLogo","Central Professional Hockey League Logo.png"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/vierteLiga","• CPHL"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Central_Professional_Hockey_League_1967/68?oldid=116828568"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://dbpedia.org/ontology/abstract","Die Saison 1967/68 war die fünfte reguläre Saison der Central Professional Hockey League. Die acht Teams absolvierten in der regulären Saison je 70 Begegnungen. Die Central Professional Hockey League wurde in zwei Divisions ausgespielt. Das punktbeste Team der regulären Saison waren die Oklahoma City Blazers, während sich die Tulsa Oilers in den Finalspielen um den Adams Cup durchsetzten."
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1967/68"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/naechste","Central Hockey League 1968/69"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://de.dbpedia.org/property/vorherige","Central Professional Hockey League 1966/67"
"http://de.dbpedia.org/resource/WHL_1967/68","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68"
"http://de.wikipedia.org/wiki/Central_Professional_Hockey_League_1967/68","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68"
