"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1110er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159705"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159705"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1110er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1110er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1100er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1120er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://dbpedia.org/ontology/wikiPageID",7538319
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153183
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1110er_Jahren?oldid=138153183"
"http://de.dbpedia.org/resource/Kloster_Breitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Burg_Hattenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Bellevaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Hohlandhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Tschehel-Dochtaran-Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
"http://de.dbpedia.org/resource/Tschehel-Dochtaran-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1110er_Jahren"
