"subject","predicate","object"
"http://de.dbpedia.org/resource/Gastfreundlichkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gastfreundschaft"
"http://de.dbpedia.org/resource/Gastlichkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gastfreundschaft"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2000/01/rdf-schema#label","Gastfreundschaft"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Gastfreundschaft ist die freundliche Gesinnung, die einem Besucher von seinem Gastfreund bei seiner Beherbergung, Bewirtung und Unterhaltung entgegengebracht wird. Das Grundprinzip der Gastfreundschaft seit alters her ist wohl das der Gegenseitigkeit: Man erhofft sich selbst unter ähnlichen Bedingungen gastfreundliche Aufnahme."
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/환대"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospitalidade"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ospitalità"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mbny"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hospitalitate"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospitalidad"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815825"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hospitalité"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλοξενία"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サービス精神"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hospitality"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815825"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Elsheimer_-_Jupiter_und_Merkur_bei_Philemon_und_Baucis.jpg"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgangsform"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gastfreundschaft"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://dbpedia.org/ontology/wikiPageID",157497
"http://de.dbpedia.org/resource/Gastfreundschaft","http://dbpedia.org/ontology/wikiPageRevisionID",151551894
"http://de.dbpedia.org/resource/Gastfreundschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gastfreundschaft?oldid=151551894"
"http://de.dbpedia.org/resource/Gastfreundschaft","http://dbpedia.org/ontology/abstract","Die Gastfreundschaft ist die freundliche Gesinnung, die einem Besucher von seinem Gastfreund bei seiner Beherbergung, Bewirtung und Unterhaltung entgegengebracht wird. Das Grundprinzip der Gastfreundschaft seit alters her ist wohl das der Gegenseitigkeit: Man erhofft sich selbst unter ähnlichen Bedingungen gastfreundliche Aufnahme."
"http://de.dbpedia.org/resource/Gastfreundschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Elsheimer_-_Jupiter_und_Merkur_bei_Philemon_und_Baucis.jpg?width=300"
"http://de.wikipedia.org/wiki/Gastfreundschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gastfreundschaft"
