"subject","predicate","object"
"http://de.dbpedia.org/resource/Litauisches_Nationaltheater_für_Oper_und_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballerina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Choreografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2000/01/rdf-schema#label","Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バレエ"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Balet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113749"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ballet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Balet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ballet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Balleta"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Balet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7113749"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Balletto"
"http://de.dbpedia.org/resource/Kategorie:Ballett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발레"
