"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Rosa Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2000/01/rdf-schema#comment","M. Rosa Flesch (* 24. Februar 1826 in Schönstatt bei Vallendar; † 25. März 1906 im Kloster Marienhaus bei Waldbreitbach; eigentlich Margaretha Flesch) war die Gründerin der Waldbreitbacher Franziskanerinnen von der allerseligsten Jungfrau Maria von den Engeln. Das Mutterhaus dieses Ordens ist das Kloster Marienhaus unterhalb des Waldbreitbacher Ortsteils Glockscheid. Sie wurde 2008 von der katholischen Kirche seliggesprochen."
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75224"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rosa_Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małgorzata_Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75224"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Rosa_Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaretha_Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57417675"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://xmlns.com/foaf/0.1/name","Rosa Flesch"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://xmlns.com/foaf/0.1/name","Flesch, Rosa"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://xmlns.com/foaf/0.1/nick","Flesch, Margaretha (Geburtsname); Flesch, Maria Rosa"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_flesch.jpg"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://purl.org/dc/elements/1.1/description","Gründerin der Waldbreitbacher Franziskanerinnen von der allerseligsten Jungfrau Maria von den Engeln"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://xmlns.com/foaf/0.1/givenName","Rosa"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederbreitbach"
