"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Pitesamische Sprache"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Pitesamisch, auch Arjeplogssamisch, ist eine samische Sprache, die aktuell von ca. 30 Personen gesprochen wird, deren Familien aus der Gemeinde Arjeplog im schwedischen Lappland stammen. Historisch wurde das Pitesamische auch in den angrenzenden Gebieten in Norwegen gesprochen."
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーテ・サーミ語"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56314"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Same_de_Pite"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pite_Sami_language"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_sami_de_Pite"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56314"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_pite"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pitejská_sámština"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_sami_di_Pite"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n6yj"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://xmlns.com/foaf/0.1/name","Pitesamisch"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sami_languages_large.png"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samische_Sprachen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pitesamische_Sprache"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/wikiPageID",7850324
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158379868
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://saami.uni-freiburg.de/psdp"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://de.dbpedia.org/property/date",2014
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://de.dbpedia.org/property/ksprache","Pitesamisch"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pitesamische_Sprache?oldid=158379868"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/abstract","Pitesamisch, auch Arjeplogssamisch, ist eine samische Sprache, die aktuell von ca. 30 Personen gesprochen wird, deren Familien aus der Gemeinde Arjeplog im schwedischen Lappland stammen. Historisch wurde das Pitesamische auch in den angrenzenden Gebieten in Norwegen gesprochen."
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/iso6393Code","sjd"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Uralische_Sprachen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Finno-ugrische_Sprachen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Samische_Sprachen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",30
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pitesamische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Schweden"
