"subject","predicate","object"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2000/01/rdf-schema#label","Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maki_(disambigua)"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maki_(argipena)"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117435"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q117435"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マキ"
"http://de.dbpedia.org/resource/Maki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maki"
"http://de.dbpedia.org/resource/Maki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Maki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageID",305606
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageRevisionID",152629206
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Tabata"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MAKI_(Multi-Mechanismen-Adaption_für_das_künftige_Internet)"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ryan_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seiichirō_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Asakawa"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Sakai"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shinji_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Gotō"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chico_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wayne_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Izumi_Maki"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_(Nishikambara)"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Ishii"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Makis"
