"subject","predicate","object"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://www.w3.org/2000/01/rdf-schema#comment","Das Einkommensteuergesetzbuch, EStGB (umgangssprachlich Kirchhof-Modell) ist ein von der Forschungsgruppe Bundessteuergesetzbuch unter der Leitung von Paul Kirchhof entwickelter Vorschlag zur Reform des deutschen Ertragsteuerrechts. Es wurde 2001 dem Finanzausschuss des Deutschen Bundestags und der Fachpresse vorgestellt. Es ist nicht mit dem Einkommensteuergesetz zu verwechseln."
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308208"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1308208"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtspolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkommensteuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageID",869710
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageRevisionID",156073411
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesfinanzministerium.de/nn_4342/DE/BMF__Startseite/Service/Downloads/Downloads__4/25706__0,templateId=raw,property=publicationFile.pdf"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/ubp/volltexte/2006/885/pdf/anton_etal_paper31.pdf"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diw.de/sixcms/detail.php/284274"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/geld/artikel/0,2828,370004,00.html"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://podfiles.zdf.de/podcast/phoenix_podcasts/110708_phx_dialog_p.mp4"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diw.de/documents/publikationen/73/43556/05-36-2.pdf"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/interview_dlf/415385/"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einkommensteuergesetzbuch?oldid=156073411"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://dbpedia.org/ontology/abstract","Das Einkommensteuergesetzbuch, EStGB (umgangssprachlich Kirchhof-Modell) ist ein von der Forschungsgruppe Bundessteuergesetzbuch unter der Leitung von Paul Kirchhof entwickelter Vorschlag zur Reform des deutschen Ertragsteuerrechts. Es wurde 2001 dem Finanzausschuss des Deutschen Bundestags und der Fachpresse vorgestellt. Es ist nicht mit dem Einkommensteuergesetz zu verwechseln."
"http://de.dbpedia.org/resource/EStGB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Kirchhof-Steuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Bundessteuergesetzbuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Kirchhof-Modell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Estgb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.dbpedia.org/resource/Kirchhofsteuer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
"http://de.wikipedia.org/wiki/Einkommensteuergesetzbuch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einkommensteuergesetzbuch"
