"subject","predicate","object"
"http://de.dbpedia.org/resource/Freising_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ulrich_Halbreiter__,_Ulrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Erich_Irlstorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hermann_Weißauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Freising","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Christian_Grundner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Martina_Mair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Rudolf_Pfister_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Walther_Weißauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Albrecht_Obermaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Hauner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Peter_Hohmann_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Hagn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Matthias_Althoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Veit_Arnpeck__,_Veit__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Au_in_der_Hallertau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
