"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Sebastian_von_Breitenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Nekrolog_1535","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Anne_Meinstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Barbara_Göler_von_Ravensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/John_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1535_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1535년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1535年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588050"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1535eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588050"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1535"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://dbpedia.org/ontology/wikiPageID",482109
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://dbpedia.org/ontology/wikiPageRevisionID",116727704
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1535","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1535?oldid=116727704"
"http://de.dbpedia.org/resource/Thomas_Morus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Heinrich_Cornelius_Agrippa_von_Nettesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Ulrich_Zasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Joachim_I._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Behzād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Beatrix_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Francesco_II._Sforza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Ippolito_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Lorenzo_Costa_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Christian_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Wolter_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Zdeniek_Lev_von_Rosental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Nikolaus_Ferber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Schwarze_Hofmännin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Bartoš_Písař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johannes_Sylvius_Egranus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Antoine_Duprat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Raymund_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Franz_Kolb_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Rumiñahui_(Inka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Benedetto_Coda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Denis_Briçonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Melchior_Pfintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/George_Nevill,_5._Baron_Bergavenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Girolamo_Balbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Jodocus_Badius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Thomas_Eschaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Wynkyn_de_Worde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johannes_Gunckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Katharina_von_Sachsen-Lauenburg_(1513–1535)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Gabriel_von_Eyb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johann_Ingenwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Stefan_Berislavić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Louis_de_Gorrevod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Piero_de_Ponte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Katharina_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Otto_III._(Rietberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Ägidius_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Georg_van_Themseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johann_Klopreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Heinrich_III._Bockholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johannes_von_Botzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Bartlmä_Firtaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johann_VII._(Hoya)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Vinzenz_von_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Ulrich_von_Hardegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Jacques_du_Terrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Hans_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Rudolf_V._von_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Ulrich_Hosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Balthasar_von_Groschlag_zu_Dieburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Bernard_Wapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Nils_Lykke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Gottfried_Stralen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Martin_von_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Emich_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Georg_Wolfsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Johannes_Lindholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
