"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Gabriels","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Joseph_Henry_Conroy"
"http://de.dbpedia.org/resource/Francis_Joseph_Monaghan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Joseph_Henry_Conroy"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Henry Conroy"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Henry Conroy (* 8. November 1858 in Watertown, New York, USA; † 20. März 1939 in Ogdensburg) war Bischof von Ogdensburg."
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Henry_Conroy"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd9q3"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283912"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6283912"
