"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirkland_Lake","http://www.w3.org/2000/01/rdf-schema#label","Kirkland Lake"
"http://de.dbpedia.org/resource/Kirkland_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x9k0"
"http://de.dbpedia.org/resource/Kirkland_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirkland_Lake"
"http://de.dbpedia.org/resource/Kirkland_Lake","http://dbpedia.org/ontology/wikiPageID",3898589
"http://de.dbpedia.org/resource/Kirkland_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",51622334
"http://de.dbpedia.org/resource/Kirkland_Lake","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Timiskaming_District"
"http://de.dbpedia.org/resource/Kirkland_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirkland_Lake?oldid=51622334"
"http://de.wikipedia.org/wiki/Kirkland_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Daren_Puppa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Bob_Murdoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Mickey_Redmond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Dick_Duff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Alan_Thicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Larry_Hillman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Michael_Hogan_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Barclay_Plager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Bob_Plager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Terry_Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Mike_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Kurtis_McLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Claude_Noël","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Jim_Irons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
"http://de.dbpedia.org/resource/Mario_Bernardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kirkland_Lake"
