"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2000/01/rdf-schema#label","Image Award"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:NAACP_Image_Awards"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660656"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8660656"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NAACP_Image_Awards"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Image Award"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://dbpedia.org/ontology/wikiPageID",4934085
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://dbpedia.org/ontology/wikiPageRevisionID",143629152
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Image_Award?oldid=143629152"
"http://de.dbpedia.org/resource/NAACP_Image_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Hauptdarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Serie_–_Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Serie_–_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Serien-Hauptdarstellerin_–_Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Darsteller_–_Seifenoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Hauptdarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Newcomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Künstlerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Nebendarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bester_Serien-Hauptdarsteller_–_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Beste_Serien-Hauptdarstellerin_–_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
