"subject","predicate","object"
"http://de.dbpedia.org/resource/Ameriflight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pearl_Street_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Taylor_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Big_Star_(Jeansmarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Cobalt_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/KLH_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SandForce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SolarCity_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ABC-CLIO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SENS_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Autodesk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/First_National","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Spielesoftwareunternehmen_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_주의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_California"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
