"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2000/01/rdf-schema#label","Reichenbach (Gengenbach)"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2000/01/rdf-schema#comment","Reichenbach ist ein Ortsteil der Stadt Gengenbach im Ortenaukreis in Baden-Württemberg. Reichenbach besteht aus dem Dorfkern und den 5 Ortsteilen Sondersbach, Mittelbach, Schwärzenbach, Haigerach, Pfaffenbach und Binzmatt."
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321001"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1321001"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.georss.org/georss/point","48.42777777777778 8.016111111111112"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://xmlns.com/foaf/0.1/name","Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4278
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.01611
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Reichenbach_(Gengenbach).png"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1235"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Gengenbach"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichenbach_(Gengenbach)"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/wikiPageID",1685087
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/wikiPageRevisionID",158652457
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reichenbach-homepage.de"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-gengenbach.de/"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://de.dbpedia.org/property/breitengrad",48.4278
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://de.dbpedia.org/property/eingemeindungsdatum",1975-01-01
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://de.dbpedia.org/property/höheBezug","NN"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://de.dbpedia.org/property/längengrad",8.01611
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://de.dbpedia.org/property/ortswappen","Wappen Reichenbach .png"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichenbach_(Gengenbach)?oldid=158652457"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/PopulatedPlace/area","27.0"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/abstract","Reichenbach ist ein Ortsteil der Stadt Gengenbach im Ortenaukreis in Baden-Württemberg. Reichenbach besteht aus dem Dorfkern und den 5 Ortsteilen Sondersbach, Mittelbach, Schwärzenbach, Haigerach, Pfaffenbach und Binzmatt."
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/area",2.7e+07
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/areaCode","07803"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Gengenbach"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/elevation",205.0
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/populationUrban",2363
"http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)","http://dbpedia.org/ontology/postalCode","77723"
