"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Gunnarsson"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Gunnarsson (* 18. Mai 1889 im Fljótsdalur; † 21. November 1975 in Reykjavík) war ein isländischer Dichter."
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381086"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gunnar_Gunnarson"
"http://de.dbpedia.org/resource/Gunnar_Gunnarsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunnar_Gunnarsson"
