"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5828196"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Arma_de_fogo"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Infobox_veicolo_militare"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5828196"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_pantservoertuig"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Τεθωρακισμένο"
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://dbpedia.org/ontology/wikiPageID",1712107
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://dbpedia.org/ontology/wikiPageRevisionID",140753956
"http://de.dbpedia.org/resource/Vorlage:Infobox_AFV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Infobox_AFV?oldid=140753956"
