"subject","predicate","object"
"http://de.dbpedia.org/resource/Artaunon","http://www.w3.org/2000/01/rdf-schema#label","Artaunon"
"http://de.dbpedia.org/resource/Artaunon","http://www.w3.org/2000/01/rdf-schema#comment","Artaunon (altgriechisch ῎Αρταυνον) ist bei Ptolemäus, Geographike Hyphegesis 2, 10, 14 der Name eines nicht näher bezeichneten Ortes in Germanien mit den Koordinatenangaben 30°10' ö.Lä. (etwa 10°10' nach Greenwich) und 50°00' n.Br."
"http://de.dbpedia.org/resource/Artaunon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q706186"
"http://de.dbpedia.org/resource/Artaunon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706186"
"http://de.dbpedia.org/resource/Artaunon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlungsname_(Germania_magna)"
"http://de.dbpedia.org/resource/Artaunon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppidum"
"http://de.dbpedia.org/resource/Artaunon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hessische_Geschichte"
"http://de.dbpedia.org/resource/Artaunon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Artaunon"
"http://de.dbpedia.org/resource/Artaunon","http://dbpedia.org/ontology/wikiPageID",252414
"http://de.dbpedia.org/resource/Artaunon","http://dbpedia.org/ontology/wikiPageRevisionID",144579805
"http://de.dbpedia.org/resource/Artaunon","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Periods/Roman/_Texts/Ptolemy/2/10.html"
"http://de.dbpedia.org/resource/Artaunon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Artaunon?oldid=144579805"
"http://de.dbpedia.org/resource/Artaunon","http://dbpedia.org/ontology/abstract","Artaunon (altgriechisch ῎Αρταυνον) ist bei Ptolemäus, Geographike Hyphegesis 2, 10, 14 der Name eines nicht näher bezeichneten Ortes in Germanien mit den Koordinatenangaben 30°10' ö.Lä. (etwa 10°10' nach Greenwich) und 50°00' n.Br."
"http://de.dbpedia.org/resource/Artaunum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Artaunon"
"http://de.wikipedia.org/wiki/Artaunon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Artaunon"
