"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Karl Otto Meyer"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Otto Meyer (* 16. März 1928 in Sünderup, Kreis Flensburg-Land; † 7. Februar 2016 in Schafflund, Kreis Schleswig-Flensburg) war ein Politiker der dänischen Minderheit in Schleswig-Holstein."
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10644005"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djxc3d"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123668"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123668"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://xmlns.com/foaf/0.1/name","Meyer, Karl Otto"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://xmlns.com/foaf/0.1/name","Karl Otto Meyer"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://xmlns.com/foaf/0.1/nick","K-O-Meyer"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/elements/1.1/description","dänisch-deutscher Politiker (SSW), MdL"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://xmlns.com/foaf/0.1/givenName","Karl Otto"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deserteur"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Südschleswiger"
"http://de.dbpedia.org/resource/Karl_Otto_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1928"
