"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pyrogallolrot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pyrogallolrot"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/2000/01/rdf-schema#label","Pyrogallolrot"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/2000/01/rdf-schema#comment","Pyrogallolrot ist ein Triphenylmethanfarbstoff und gehört zur Gruppe der Sulfonphthaleine. Es findet Verwendung als Indikator in der Komplexometrie. Sein Phthalein-Analogon ist das Pyrogallolphthalein. Durch Bromierung kann das Brompyrogallolrot dargestellt werden."
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636128"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosso_pirogallolo"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636128"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://xmlns.com/foaf/0.1/name","Pyrogallolrot"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrogallolrot.svg"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/elements/1.1/description","rötlichbrauner Feststoff"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulton"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triphenylmethanfarbstoff"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xanthen"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pyrogallolrot"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/wikiPageID",3498679
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/wikiPageRevisionID",117000086
"http://de.dbpedia.org/resource/Pyrogallolrot","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://de.dbpedia.org/property/löslichkeit","löslich in Wasser"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://de.dbpedia.org/property/molareMasse",400.36
"http://de.dbpedia.org/resource/Pyrogallolrot","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Pyrogallolrot","http://de.dbpedia.org/property/suchfunktion","C19H12O8S"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pyrogallolrot?oldid=117000086"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","573.15"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/abstract","Pyrogallolrot ist ein Triphenylmethanfarbstoff und gehört zur Gruppe der Sulfonphthaleine. Es findet Verwendung als Indikator in der Komplexometrie. Sein Phthalein-Analogon ist das Pyrogallolphthalein. Durch Bromierung kann das Brompyrogallolrot dargestellt werden."
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/alias","* Sulfogallein"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/alias","* Pyrogallolsulfonphthalein"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/casNumber","32638-88-3"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/formula","C19H12O8S"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/meltingPoint",573.15
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/pubchem","94437"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrogallolrot.svg?width=300"
"http://de.dbpedia.org/resource/Pyrogallolsulfonphthalein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pyrogallolrot"
