"subject","predicate","object"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Aufstieg (Film)"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Aufstieg (alternativer Fernsehtitel: Die Erhöhung) ist ein sowjetischer Spielfilm aus dem Jahr 1977."
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_opgang"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ascent"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ascesa"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q760053"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d4ns"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Ascension_(film)"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wniebowstąpienie_(film_1976)"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760053"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://xmlns.com/foaf/0.1/name","Aufstieg"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1977"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Film"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aufstieg_(Film)"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/wikiPageID",5173616
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",153743187
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/movie/sov/1150/annot/"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://de.dbpedia.org/property/pj",1977
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aufstieg_(Film)?oldid=153743187"
"http://de.dbpedia.org/resource/Aufstieg_(Film)","http://dbpedia.org/ontology/abstract","Aufstieg (alternativer Fernsehtitel: Die Erhöhung) ist ein sowjetischer Spielfilm aus dem Jahr 1977."
