"subject","predicate","object"
"http://de.dbpedia.org/resource/Juozas-Naujalis-Musikgymnasium_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Musikschule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_schools_in_Lithuania"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9594073"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594073"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Musikschule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikschule"
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://dbpedia.org/ontology/wikiPageID",8061427
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",143765381
"http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikschule_in_Litauen?oldid=143765381"
"http://de.dbpedia.org/resource/Nationale_Mikalojus-Konstantinas-Čiurlionis-Kunstschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Janina-Miščiukaitė-Kunstschule_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Dagilėlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Eduardas-Balsys-Kunstgymnasium_Klaipėda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Juozas-Gruodis-Konservatorium_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Juozas-Tallat-Kelpša-Konservatorium_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Liepaitės","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Saulius-Sondeckis-Gymnasium_der_Künste_Šiauliai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Stasys-Šimkus-Konservatorium_Klaipėda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Varpelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Vytautas-Mikalauskas-Kunstschule_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Ąžuoliukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
"http://de.dbpedia.org/resource/Liste_der_Musikschulen_in_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikschule_in_Litauen"
